Contracts Register ,,
Description,Main Contractor,End Delivery Date
Research Platform,Qualtrics LLC,26/10/2020
D&B Credit Licenses  ,Dun & Bradstreet Limited,28/10/2020
FAME API DATA 2019/20 ,Bureau van Dijk,30/10/2020
FAME Licences,Bureau van Dijk,30/10/2020
Employee Assistance Program,CNLR Horizons Ltd (trading as CiC),31/10/2020
Company Watch Licenses,Company Watch,31/10/2020
CCA membership and accreditation,Customer Contact Association,31/10/2020
Staff Engagement Survey 2019,DJS Research Ltd,31/10/2020
DC Scheme survey 2019,OMB Research Limited,31/10/2020
Pension Policy Institute membership,Pensions Policy Institute,31/10/2020
Legal Advice and Support,PricewaterhouseCoopers,31/10/2020
ConnexusIQ Licenses,GB Group plc,02/11/2020
F5 Licence Estate,Specialist Computer Centres (SCC),04/11/2020
Contingent Labour ,Hays,07/11/2020
Audio Recording and Transcription,Ubiqus UK,12/11/2020
Envelope Machine Service Contract,Neopost,13/11/2020
SMS messaging Service ,24X Limited,14/11/2020
Ivanti Protect (Shavlik) Patching Software,Bytes Software Services Ltd,14/11/2020
AE Bailiff Services,Marston Holding Limited,14/11/2020
AD Audit software licence renewal,Bytes Software Services Ltd,17/11/2020
MindGym Training,MindGym,19/11/2020
PDF Accessibility Audit Service,Dig Inclusion Ltd,21/11/2020
Coaching Services- ASK,ASK Europe,30/11/2020
Broadridge Pensions Data,Broadridge Analytics Solutions Ltd,30/11/2020
Pivotal Server,Bytes Software Services Ltd,30/11/2020
Coaching Services - Caperwood,Caperwood Ltd,30/11/2020
Coaching Services - Europartnership,Europartnership Limited,30/11/2020
Occupational Health & Workstation Assessments,Global Occupational Health Solutions,30/11/2020
Coaching Services-  KMS (Mirador),KMS Consultancy Ltd t/as Mirador,30/11/2020
Coaching Services - Noble Learning,Noble Learning Limited,30/11/2020
Coaching Services - Realise Psychology,Realise Psychology,30/11/2020
Coaching Services - SMART,Smart Coaching & Training Ltd,30/11/2020
Coaching ,Tavistock  NHS Partnership,30/11/2020
Coaching Services - The Vedere,The Vedere Partnership Ltd,30/11/2020
Advertising Strapline Research 2019,Populus Limited,02/12/2020
Scribe Insight Software,Bytes Software Services Ltd,03/12/2020
Scribe Software,Bytes Software Services Ltd,03/12/2020
Photography Services,South West News Service Ltd,06/12/2020
Macro Economics Subscription Services,Capital Economics,10/12/2020
Event Management,Glasgows,20/12/2020
Defibrillator Purchase and Servicing,Cardiaid,31/12/2020
IOPS Membership,International Organisation of Pension Supervisors,31/12/2020
London Accommodation ,IW Group,31/12/2020
Land Registry Online Intelligence,Land Registry,31/12/2020
Trust Online Software Access,Registry Trust Limited,31/12/2020
Data Stream Services ,Thomson Reuters ,31/12/2020
Finacial Analysis Tool Eikon  ,Thomson Reuters ,31/12/2020
Easit Travel Scheme Membership,Easit,03/01/2021
Media Planning,Manning Gottlieb OMD (A Division of OMD Group Ltd),04/01/2021
Communications Campaign Partner  ,M&C Saatchi (UK) Ltd,05/01/2021
Courier Services 2018,CitySprint (UK) Ltd,15/01/2021
Office Furniture,MJF,15/01/2021
Data Buying,Experian Ltd,17/01/2021
HR Employment Law Support,PricewaterhouseCoopers,17/01/2021
Etarmis Software and Hardware Support & Maintenance,Hfx Ltd,20/01/2021
Web Analytics,AT Internet Ltd,31/01/2021
Time Recording - Timebase 247,Tricostar Software,31/01/2021
Corporate Leadership Programme ,University of Chichester,31/01/2021
Mimecast,Bytes Software Services Ltd,05/02/2021
Datacentre Links (Data Migration),Datrix Limited,08/02/2021
Solarwinds ,Comtact Limited,10/02/2021
Redgate Software,Red Gate Software Limited,14/02/2021
Lansweeper Ultimate,Bytes Software Services Ltd,18/02/2021
Enforcement Scotland and Northern Ireland,Various,18/02/2021
Media Buying  ,Manning Gottlieb OMD (A Division of OMD Group Ltd),19/02/2021
Strategic Comms Partner,CICERO,26/02/2021
Canon Client Agreement ,Canon (UK) Ltd,27/02/2021
Event Booking Services ,Calder Conferences Limited,28/02/2021
Business Travel Booking Services ,Corporate Travel Management (North of England) Ltd,28/02/2021
CV Library,CV Library,28/02/2021
Evac Chair Maintenance,Evac Chair,28/02/2021
Process serving,ERI Recoveries Limited,02/03/2021
Process serving,Tremark Associates,02/03/2021
Simple Little Library (Knowall),Bailey Solutions ,20/03/2021
Longarm and Hunchly,Internet Investigation Solutions Ltd,26/03/2021
Social Media Monitoring,Hootsuite,28/03/2021
VMWare,Specialist Computer Centres (SCC),28/03/2021
People Management Pathway Provision ,Aptimore Ltd,31/03/2021
Risk and Audit Software,Babcock Information Analytics and Security Ltd,31/03/2021
Internal Audit,BDO LLP,31/03/2021
Professional Pensions Subscription 2019,Incisive Media Investments Limited ,31/03/2021
Screen Installation,Jigsaw Systems Ltd t/a Jigsaw24,31/03/2021
Lexis Nexis Subscription,LexisNexis Butterworth's,31/03/2021
TPR and FCA Joint Scams Campaign (M&CS),M&C Saatchi (UK) Ltd,31/03/2021
TPR and FCA Joint Scams Campaign (MG),Manning Gottlieb OMD (A Division of OMD Group Ltd),31/03/2021
NowSignage Subscription for TPR Screens,NowSignage Ltd,31/03/2021
Perspectives Subscription,Pendragon,31/03/2021
Franking Machine & Maintenance,Pitney Bowes Limited,31/03/2021
Rapid response qualitative research for Levy 2019-20  ,Research Works Ltd,31/03/2021
Website Analytics Toolkit,Sitemorse,31/03/2021
IBM International Passport Advantage Agreement,Specialist Computer Centres (SCC),31/03/2021
First Aid Training,"St John Ambulance, Commercial Training Department",31/03/2021
Fire Safety Training,St Johns Ambulance,31/03/2021
National Anti-Fraud Network (NAFN) Membership & Checks,Tameside Metropolitan Borough Council ,01/04/2021
Jira & Atlassin SW license (confluence),Software Box Limited  (sup 11.06.12 cc),29/04/2021
JEM Subscription,Korn Ferry Hay Group Limited,30/04/2021
Customer Service Satisfaction Tracker 2019-20  ,ORC International,30/04/2021
Mediation Services,CMP Resolutions,15/05/2021
Financial Investigation Tool,Altia Solutions,31/05/2021
Copyright Licensing,The Copyright Licensing Agency Ltd,31/05/2021
ReSharper/Jetbrains,Bytes Software Services Ltd,03/06/2021
MHR Payroll & HR Solution,MHR International Uk,27/06/2021
Security Screening,The Inkerman Group,06/07/2021
FM - Hard Services,BAM Facilities Management Limited,31/07/2021
FM - Cleaning Contract,Churchill Contract Services Limited,31/07/2021
Legal Panel Service,DLA Piper,31/07/2021
Replacement laptops for Windows 10 project ,Specialist Computer Centres,09/08/2021
eSourcing Licences,BravoSolution Ltd,14/08/2021
Document Management Support and Maintenance (ICE and TEDD),Open Text UK Ltd,31/08/2021
Internet Domain Names,Safenames Ltd,03/09/2021
Services to enable the Employer Compliance Regime,Capita Group Plc ,30/09/2021
New Brand Trademark Registration and Monitoring,DLA Piper,30/09/2021
Laptops for increased headcount,Bechtle Direct Ltd,09/10/2021
PDP Training ,Limpid Learning Ltd,21/10/2021
Tax Sessions,Price Waterhouse Coopers,31/10/2021
UK Macro Service & UK Industry Outlook  ,Oxford Economics Ltd,19/11/2021
MFD Contract,Canon (UK) Ltd,29/11/2021
Sitecore Licences,SiteCore,24/12/2021
Basware Implementation & P2P Service/Subscription,Basware,31/12/2021
Time & Attendance,Hfx Ltd,31/12/2021
Spaces Accommodation - SSRA,IW Group,31/12/2021
Room Booking Tool,Keytree Ltd,15/01/2022
The Girls Network,The Girls Network,31/01/2022
Insurance - Napier House - 2019/23,Aon UK Limited,28/02/2022
Health and Safety Equipment,Posturite Ltd,28/02/2022
LCP Quarterly Investment Bulletin,Lane Clark & Peacock LLP,27/03/2022
Gas Supply,Corona,31/03/2022
Retail Vouchers,Love2reward,31/03/2022
Newspaper Licensing,NLA Media Access Limited,27/05/2022
AE Gazette Data Feed 2019-22,Williams Lea,30/06/2022
Health & Safety E-Learning,Posturite Ltd,31/08/2022
ISO Accreditation Services 2019/2022 ,Lloyd's Register Quality Assurance Limited,01/09/2022
Open University Studies,The Open University,01/11/2022
Inclusive Employers Membership,Incluisve Employers,30/11/2022
Telegraph Subscription,Telegraph Newspaper,31/12/2022
Times Online Subscription,News UK & Ireland Ltd,06/01/2023
Electricity,EDF Energy,31/03/2023
Debit & Credit Card Payments (Levy Finance & AE) ,Global Payments UK Ltd,03/05/2023
Debit Card Payment Portal ,RBS WorldPay,03/05/2023
HP Device Support (Comms Room),Centerprise International Ltd,13/06/2023
Cafe Services 2019 - 23,Bread & Milk Ltd,30/06/2023
Lease,JONES LANG LASALLE,05/07/2023
Shredding Services,Shred Station Ltd,07/07/2023
Digital Certificates,Herald Information System,31/07/2023
Electricity Meter Operations and Data Collection,Imserve Europe Limited,07/10/2023
Document Storage 2019,Iron Mountain (UK) Limited,31/10/2023
ID security System,Stanley Security Solutions Ltd,31/10/2023
Addtional Axure Licenses for Comms Team (X10),SBL,21/09/2025
